﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Hardenberg"
"Nummer";;"0160"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau DAS";"Stembureau CNS";"Stembureau De Reestkerk";"Stembureau PG Kerk Oud Avereest-Balkbrug";"Stembureau GKV Bergentheim De Hoeksteen";"Stembureau Ver. gebouw De Bo";"Stembureau Sporthal Mollinckslag";"Stembureau Dorpshuis De Heujmansbelt";"Stembureau Kantine DKB";"Stembureau MFA De Krim";"Stembureau Dedemsvaart - Clubgebouw Korfbal";"Stembureau Kerkelijk Centrum De Fontein";"Stembureau MFC De Baron";"Stembureau van Dedem Marke";"Stembureau Chr. Geref. Kerk.";"Stembureau Chr. Daltonschool De Groen";"Stembureau Unit bij de Kiefer";"Stembureau 2e unit bij de Kiefer";"Stembureau Tafeltennisvereniging Dedemsvaart";"Stembureau MFC de Binder";"Stembureau MFC de binder 2e zaal";"Stembureau Café Bolte Gramsbergen";"Stembureau Wijkcentrum Baalder";"Stembureau Zaal Mulder";"Stembureau Zaal Mulder 2e zaal";"Stembureau Wijkcentrum De Wiekstee";"Stembureau Sporthal de Beek";"Stembureau De Schakel";"Stembureau Zorgcentrum  Oostloorn";"Stembureau 't Uilenest";"Stembureau Gemeentehuis";"Stembureau De Smidse";"Stembureau Ver. gebouw  de Esch";"Stembureau Wijkcentrum Norden-Hazenbos";"Stembureau Marslanden - Restaurant Het Heemse";"Stembureau De Levensbron";"Stembureau ""De Schoutenhof """;"Stembureau Camping 't Rheezerwold";"Stembureau Ver.gebouw Hoogenweg";"Stembureau 't Haarschut  Kloosterhaar";"Stembureau Hervormd Jeugdgebouw De Rank";"Stembureau Ver. geb. a/d Lutteresweg";"Stembureau MFC Lutten";"Stembureau De Wingerd";"Stembureau Dorpshuis ""De Heugte""  Radewijk";"Stembureau Ons Trefpunt Schuinesloot";"Stembureau De Horst Sibculo";"Stembureau R.K. kerk H. Alphonsus de Liguori";"Stembureau Jeugdgebouw  Kronkelhonk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49"
"Postcode";;;;;"7784 CG";"7707 DZ";"7707 PM";"7707 AK";"7691 BB";"7691 CG";"7691 BT";"7695 TJ";"7782 RA";"7782 RP";"7701 VT";"7701 JE";"7701 GM";"7701 LR";"7701 EA";"7701 AT";"7701 PZ";"7701 PZ";"7701 KD";"7783 HA";"7783 HA";"7783 BX";"7772 DP";"7772 PB";"7772 PB";"7772 LZ";"7772 LX";"7772 BL";"7772 ZC";"7771 AC";"7772 HZ";"7771 CV";"7771 RD";"7771 WX";"7773 AH";"7773 AA";"7773 CC";"7696 HT";"7793 HP";"7694 AA";"7775 AT";"7775  PP";"7775 CA";"7692 AE";"7791 RK";"7777 RN";"7693 PH";"7776 AG";"7776 PL"
;"opgeroepenen";;;"49087";"697";"1188";"771";"1263";"847";"794";"688";"924";"749";"773";"1183";"1222";"1096";"1060";"1131";"1089";"1282";"579";"1211";"1026";"1078";"943";"1102";"1041";"1030";"1062";"986";"1260";"1173";"1127";"1237";"1175";"949";"1115";"1154";"1086";"1265";"736";"598";"1165";"1021";"534";"954";"1168";"500";"782";"1178";"1047";"1048"
;"geldige stempas";;;"21927";"370";"606";"531";"450";"490";"415";"260";"510";"256";"328";"456";"432";"612";"426";"505";"567";"521";"334";"331";"559";"425";"434";"524";"521";"475";"423";"571";"542";"509";"468";"599";"544";"499";"372";"578";"328";"625";"292";"303";"448";"303";"227";"384";"524";"281";"374";"453";"479";"463"
;"geldig volmachtbewijs";;;"2257";"42";"91";"2";"60";"44";"50";"23";"0";"36";"50";"48";"2";"71";"39";"48";"59";"71";"48";"39";"74";"50";"58";"47";"33";"49";"42";"63";"55";"42";"41";"43";"35";"56";"36";"77";"50";"76";"40";"31";"47";"21";"27";"32";"63";"40";"50";"52";"46";"58"
;"geldige kiezerspas";;;"308";"0";"2";"10";"7";"3";"0";"0";"1";"0";"2";"0";"28";"5";"1";"0";"4";"2";"0";"0";"4";"0";"16";"0";"0";"4";"0";"1";"13";"6";"1";"25";"75";"8";"0";"2";"2";"2";"14";"7";"0";"0";"0";"0";"33";"5";"0";"21";"3";"1"
;"toegelaten kiezers";;;"24492";"412";"699";"543";"517";"537";"465";"283";"511";"292";"380";"504";"462";"688";"466";"553";"630";"594";"382";"370";"637";"475";"508";"571";"554";"528";"465";"635";"610";"557";"510";"667";"654";"563";"408";"657";"380";"703";"346";"341";"495";"324";"254";"416";"620";"326";"424";"526";"528";"522"
;"geldige stembiljetten";;;"24447";"411";"697";"542";"517";"537";"465";"283";"511";"292";"380";"502";"460";"688";"465";"553";"628";"594";"382";"369";"635";"475";"508";"573";"554";"526";"463";"633";"605";"557";"507";"667";"654";"561";"408";"653";"380";"701";"344";"340";"494";"324";"254";"414";"620";"324";"424";"526";"526";"521"
;"blanco stembiljetten";;;"23";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"2";"2";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"25";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"3";"0";"0";"2";"0";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1"
;"aangetroffen stembiljetten";;;"24495";"412";"699";"543";"517";"537";"465";"284";"511";"292";"380";"505";"462";"688";"466";"553";"630";"594";"382";"370";"637";"475";"508";"573";"554";"528";"465";"635";"610";"557";"510";"667";"654";"563";"408";"655";"380";"703";"346";"341";"495";"324";"255";"416";"620";"326";"424";"526";"528";"522"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2338";"33";"61";"71";"44";"17";"8";"10";"30";"20";"35";"51";"57";"91";"44";"69";"58";"55";"50";"35";"71";"71";"60";"81";"65";"65";"39";"71";"68";"37";"59";"86";"51";"54";"19";"80";"30";"78";"25";"22";"47";"22";"9";"28";"52";"31";"29";"49";"41";"59"
;;"1";"Eickhout, B.";"1440";"17";"30";"50";"26";"7";"3";"5";"14";"12";"25";"27";"33";"49";"21";"41";"38";"31";"37";"22";"39";"43";"36";"39";"49";"49";"23";"51";"49";"23";"47";"38";"34";"35";"12";"48";"21";"46";"13";"15";"35";"13";"6";"19";"36";"21";"20";"30";"26";"36"
;;"2";"Chahim, M.";"66";"1";"5";"3";"3";"2";"0";"0";"0";"2";"0";"1";"1";"2";"3";"2";"1";"3";"1";"0";"0";"4";"0";"4";"1";"1";"0";"1";"3";"0";"0";"6";"2";"1";"0";"1";"0";"1";"1";"0";"2";"2";"0";"0";"1";"1";"0";"3";"1";"0"
;;"3";"Maij, M.E.";"292";"6";"13";"8";"5";"4";"0";"2";"5";"2";"7";"5";"8";"17";"8";"7";"13";"8";"5";"2";"11";"7";"3";"12";"7";"3";"4";"5";"3";"5";"1";"15";"7";"10";"0";"11";"1";"12";"1";"3";"6";"3";"1";"3";"8";"3";"6";"7";"4";"5"
;;"4";"van Sparrentak, K.";"176";"5";"5";"1";"4";"2";"0";"1";"3";"0";"0";"6";"8";"5";"4";"7";"3";"7";"2";"3";"8";"10";"2";"4";"1";"3";"3";"4";"5";"3";"4";"11";"4";"3";"3";"6";"4";"7";"0";"3";"1";"1";"1";"1";"0";"2";"2";"4";"3";"7"
;;"5";"Strik, M.H.A.";"66";"1";"1";"4";"1";"0";"0";"0";"2";"1";"1";"3";"0";"6";"2";"2";"1";"1";"1";"4";"1";"2";"1";"3";"1";"2";"4";"0";"1";"0";"1";"1";"2";"3";"2";"1";"1";"1";"1";"0";"1";"2";"0";"0";"2";"0";"1";"0";"0";"1"
;;"6";"Reuten, M.J.A.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"48";"0";"1";"0";"0";"0";"0";"1";"0";"2";"1";"2";"3";"0";"0";"0";"0";"0";"2";"0";"0";"2";"5";"5";"0";"3";"0";"2";"1";"1";"0";"4";"1";"0";"0";"4";"0";"2";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1"
;;"8";"Kahya, U.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"10";"Cordeiro Vieira, C.";"37";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"2";"0";"4";"0";"1";"0";"0";"2";"0";"1";"3";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0";"4";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"2";"0"
;;"11";"Brouwer, F.";"14";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"12";"Özkaya, S.";"8";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"du Long, R.";"66";"3";"2";"2";"2";"0";"2";"0";"1";"1";"0";"2";"0";"5";"3";"2";"0";"2";"0";"0";"3";"0";"4";"3";"3";"0";"1";"3";"0";"2";"2";"3";"0";"0";"1";"0";"1";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"5"
;;"14";"Troost, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"15";"Baidenmann, J.D.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"13";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"17";"van den Berg, M.J.";"38";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"1";"0";"3";"1";"0";"2";"1";"0";"1";"0";"5";"4";"2";"0";"2";"1";"2";"0";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"18";"Kleinmoedig, K.S.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"27";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0";"1";"5";"0";"0";"1";"0";"0";"0";"1";"0";"3";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"20";"Koolstra, A.M.";"13";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"2";"VVD";;;"1739";"26";"44";"39";"35";"9";"30";"15";"29";"20";"10";"53";"31";"53";"34";"46";"58";"72";"46";"30";"64";"48";"37";"31";"46";"32";"36";"46";"32";"27";"24";"51";"39";"48";"19";"95";"29";"68";"23";"41";"33";"9";"8";"30";"18";"17";"20";"14";"41";"33"
;;"1";"Azmani, M.";"1009";"21";"26";"18";"18";"7";"14";"7";"14";"10";"5";"32";"16";"37";"18";"29";"44";"31";"27";"21";"26";"25";"19";"16";"30";"22";"18";"25";"24";"16";"16";"27";"24";"39";"15";"57";"21";"39";"15";"17";"13";"9";"2";"19";"9";"12";"13";"7";"24";"15"
;;"2";"Groothuis, B.";"262";"0";"5";"7";"4";"1";"5";"3";"4";"4";"0";"5";"7";"3";"4";"5";"6";"13";"8";"3";"14";"10";"7";"6";"5";"5";"8";"6";"4";"5";"3";"10";"2";"3";"2";"13";"4";"12";"3";"11";"6";"0";"2";"6";"5";"1";"3";"3";"7";"9"
;;"3";"Baljeu, J.N.";"161";"3";"1";"6";"5";"0";"1";"0";"4";"1";"1";"4";"3";"7";"2";"3";"2";"13";"2";"0";"8";"5";"3";"2";"3";"2";"5";"4";"2";"3";"2";"6";"6";"2";"0";"8";"1";"7";"2";"10";"3";"0";"1";"2";"1";"2";"2";"1";"6";"4"
;;"4";"Salemink, L.W.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Müller, A.S.";"18";"0";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"6";"Hendricks, F.A.I.A.";"19";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"3";"0";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Millenaar, H.";"8";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
