﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Hardenberg"
"Nummer";;"0160"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau DAS";"Stembureau CNS";"Stembureau De Reestkerk";"Stembureau PG Kerk Oud Avereest-Balkbrug";"Stembureau GKV Bergentheim De Hoeksteen";"Stembureau Ver. gebouw De Bo";"Stembureau Dorpshuis De Heujmansbelt";"Stembureau Kantine DKB";"Stembureau MFA De Krim";"Stembureau Dedemsvaart - Clubgebouw Korfbal";"Stembureau Kerkelijk Centrum De Fontein";"Stembureau MFC De Baron";"Stembureau van Dedem Marke";"Stembureau Chr. Geref. Kerk.";"Stembureau Chr. Daltonschool De Groen";"Stembureau Tent bij de Kiefer";"Stembureau Tent bij de Kiefer 2e tent";"Stembureau Kantine DVC Dedemsvaart";"Stembureau MFC de Binder";"Stembureau MFC de binder 2e zaal";"Stembureau Café Bolte Gramsbergen";"Stembureau Wijkcentrum Baalder";"Stembureau Zaal Mulder";"Stembureau Zaal Mulder 2e zaal";"Stembureau Wijkcentrum De Wiekstee";"Stembureau Sporthal de Beek";"Stembureau De Schakel";"Stembureau Zorgcentrum  Oostloorn";"Stembureau 't Uilenest";"Stembureau Gemeentehuis";"Stembureau De Smidse";"Stembureau Ver. gebouw  de Esch";"Stembureau Wijkcentrum Norden-Hazenbos";"Stembureau Marslanden - Restaurant Het Heemse";"Stembureau De Levensbron";"Stembureau ""De Schoutenhof """;"Stembureau Camping 't Rheezerwold";"Stembureau Ver.gebouw Hoogenweg";"Stembureau 't Haarschut  Kloosterhaar";"Stembureau Hervormd Jeugdgebouw De Rank";"Stembureau Ver. geb. a/d Lutteresweg";"Stembureau MFC Lutten";"Stembureau De Wingerd";"Stembureau Dorpshuis ""De Heugte""  Radewijk";"Stembureau Ons Trefpunt Schuinesloot";"Stembureau De Horst Sibculo";"Stembureau R.K. kerk H. Alphonsus de Liguori";"Stembureau Kantine SC Lutten";"Stembureau Jeugdgebouw  Kronkelhonk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49"
"Postcode";;;;;"7784 CG";"7707 DZ";"7707 PM";"7707 AK";"7691 BB";"7691 CG";"7695 TJ";"7782 RA";"7782 RP";"7701 VT";"7701 JE";"7701 GM";"7701 LR";"7701 EA";"7701 AT";"7701 PZ";"7701 PZ";"7701 VP";"7783 HA";"7783 HA";"7783 BX";"7772 DP";"7772 PB";"7772 PB";"7772 LZ";"7772 LX";"7772 BL";"7772 ZC";"7771 AC";"7772 HZ";"7771 CV";"7771 RD";"7771 WX";"7773 AH";"7773 AA";"7773 CC";"7696 HT";"7793 HP";"7694 AA";"7775 AT";"7775  PP";"7775 CA";"7692 AE";"7791 RK";"7777 RN";"7693 PH";"7776 AG";"7776 PA";"7776 PL"
;"opgeroepenen";;;"48928";"698";"1189";"767";"1263";"1132";"1202";"926";"750";"778";"1180";"1223";"1081";"1069";"1137";"1094";"1277";"588";"1213";"1022";"1080";"941";"1105";"1037";"1015";"1055";"996";"1236";"1186";"1113";"1231";"1168";"943";"1111";"1156";"1057";"1243";"742";"594";"1154";"725";"523";"775";"1157";"496";"776";"1168";"802";"978";"776"
;"geldige stempas";;;"38191";"569";"1052";"752";"768";"1086";"949";"715";"503";"687";"693";"749";"1276";"694";"837";"1139";"857";"834";"669";"897";"760";"756";"975";"881";"747";"710";"1069";"842";"783";"857";"1051";"854";"770";"697";"1085";"531";"1070";"497";"471";"888";"531";"384";"589";"857";"385";"619";"870";"917";"191";"828"
;"geldig volmachtbewijs";;;"3307";"59";"114";"6";"69";"85";"95";"51";"46";"71";"57";"57";"133";"61";"63";"3";"85";"81";"60";"92";"76";"71";"2";"81";"51";"52";"120";"58";"70";"68";"71";"99";"79";"69";"119";"53";"107";"65";"42";"93";"41";"39";"59";"79";"36";"60";"69";"95";"21";"74"
;"geldige kiezerspas";;;"133";"2";"3";"0";"1";"3";"2";"0";"0";"2";"0";"3";"3";"0";"4";"2";"2";"1";"4";"1";"6";"13";"1";"1";"2";"0";"1";"2";"0";"4";"10";"0";"4";"1";"2";"3";"1";"0";"2";"2";"0";"0";"0";"3";"5";"2";"29";"2";"0";"4"
;"toegelaten kiezers";;;"41631";"630";"1169";"758";"838";"1174";"1046";"766";"549";"760";"750";"809";"1412";"755";"904";"1144";"944";"916";"733";"990";"842";"840";"978";"963";"800";"762";"1190";"902";"853";"929";"1132";"953";"853";"767";"1206";"587";"1178";"562";"515";"983";"572";"423";"648";"939";"426";"681";"968";"1014";"212";"906"
;"geldige stembiljetten";;;"41499";"628";"1161";"757";"836";"1169";"1045";"765";"544";"759";"749";"805";"1398";"754";"903";"1141";"936";"915";"733";"983";"842";"839";"978";"961";"797";"761";"1189";"901";"851";"926";"1125";"952";"851";"763";"1206";"584";"1172";"558";"514";"981";"572";"422";"645";"936";"425";"679";"967";"1009";"212";"900"
;"blanco stembiljetten";;;"52";"0";"6";"0";"0";"4";"0";"1";"1";"0";"1";"0";"4";"1";"1";"0";"2";"0";"0";"3";"0";"1";"0";"1";"1";"0";"1";"0";"1";"1";"3";"0";"0";"2";"0";"2";"3";"2";"0";"1";"0";"1";"1";"2";"0";"0";"0";"3";"0";"2"
;"ongeldige stembiljetten";;;"78";"0";"2";"1";"2";"1";"1";"0";"4";"1";"0";"4";"10";"0";"0";"3";"6";"1";"0";"4";"0";"0";"0";"1";"2";"1";"0";"1";"1";"2";"4";"1";"2";"2";"0";"1";"3";"2";"1";"1";"0";"0";"2";"1";"1";"2";"1";"2";"0";"4"
